2020-11-16 03:00:00+00:00,ArNuRIT,,97
2020-11-16 04:00:00+00:00,ArNuRIT,,370
2020-11-16 05:00:00+00:00,ArNuRIT,,634
2020-11-16 06:00:00+00:00,ArNuRIT,,671
2020-11-16 07:00:00+00:00,ArNuRIT,,664
2020-11-16 08:00:00+00:00,ArNuRIT,,659
2020-11-16 09:00:00+00:00,ArNuRIT,,636
2020-11-16 10:00:00+00:00,ArNuRIT,,636
2020-11-16 11:00:00+00:00,ArNuRIT,,639
2020-11-16 12:00:00+00:00,ArNuRIT,,642
2020-11-16 13:00:00+00:00,ArNuRIT,,645
2020-11-16 14:00:00+00:00,ArNuRIT,,627
2020-11-16 15:00:00+00:00,ArNuRIT,,641
2020-11-16 16:00:00+00:00,ArNuRIT,,651
2020-11-16 17:00:00+00:00,ArNuRIT,,639
2020-11-16 18:00:00+00:00,ArNuRIT,,620
2020-11-16 19:00:00+00:00,ArNuRIT,,588
2020-11-16 20:00:00+00:00,ArNuRIT,,589
2020-11-16 21:00:00+00:00,ArNuRIT,,543
2020-11-16 22:00:00+00:00,ArNuRIT,,530
2020-11-16 23:00:00+00:00,ArNuRIT,,479
2020-11-17 00:00:00+00:00,ArNuRIT,,187
2020-11-17 01:00:00+00:00,ArNuRIT,,83
2020-11-17 02:00:00+00:00,ArNuRIT,,65
