2020-11-09 03:00:00+00:00,ArNuRIT,,81
2020-11-09 04:00:00+00:00,ArNuRIT,,344
2020-11-09 05:00:00+00:00,ArNuRIT,,640
2020-11-09 06:00:00+00:00,ArNuRIT,,660
2020-11-09 07:00:00+00:00,ArNuRIT,,656
2020-11-09 08:00:00+00:00,ArNuRIT,,647
2020-11-09 09:00:00+00:00,ArNuRIT,,631
2020-11-09 10:00:00+00:00,ArNuRIT,,600
2020-11-09 11:00:00+00:00,ArNuRIT,,597
2020-11-09 12:00:00+00:00,ArNuRIT,,585
2020-11-09 13:00:00+00:00,ArNuRIT,,549
2020-11-09 14:00:00+00:00,ArNuRIT,,573
2020-11-09 15:00:00+00:00,ArNuRIT,,572
2020-11-09 16:00:00+00:00,ArNuRIT,,594
2020-11-09 17:00:00+00:00,ArNuRIT,,633
2020-11-09 18:00:00+00:00,ArNuRIT,,630
2020-11-09 19:00:00+00:00,ArNuRIT,,592
2020-11-09 20:00:00+00:00,ArNuRIT,,558
2020-11-09 21:00:00+00:00,ArNuRIT,,572
2020-11-09 22:00:00+00:00,ArNuRIT,,574
2020-11-09 23:00:00+00:00,ArNuRIT,,444
2020-11-10 00:00:00+00:00,ArNuRIT,,147
2020-11-10 01:00:00+00:00,ArNuRIT,,106
2020-11-10 02:00:00+00:00,ArNuRIT,,68
