2020-11-02 04:00:00+00:00,InfoPlusPIL,,2
2020-11-02 05:00:00+00:00,InfoPlusPIL,,4
2020-11-02 06:00:00+00:00,InfoPlusPIL,,7
2020-11-02 07:00:00+00:00,InfoPlusPIL,,12
2020-11-02 08:00:00+00:00,InfoPlusPIL,,17
2020-11-02 09:00:00+00:00,InfoPlusPIL,,19
2020-11-02 10:00:00+00:00,InfoPlusPIL,,16
2020-11-02 11:00:00+00:00,InfoPlusPIL,,18
2020-11-02 12:00:00+00:00,InfoPlusPIL,,16
2020-11-02 13:00:00+00:00,InfoPlusPIL,,18
2020-11-02 14:00:00+00:00,InfoPlusPIL,,15
2020-11-02 15:00:00+00:00,InfoPlusPIL,,1
2020-11-02 16:00:00+00:00,InfoPlusPIL,,6
2020-11-02 17:00:00+00:00,InfoPlusPIL,,1
2020-11-02 18:00:00+00:00,InfoPlusPIL,,2
2020-11-02 22:00:00+00:00,InfoPlusPIL,,4
2020-11-02 23:00:00+00:00,InfoPlusPIL,,6
