2020-11-03 03:00:00+00:00,Unknown,,66
2020-11-03 04:00:00+00:00,Unknown,,26
2020-11-03 05:00:00+00:00,Unknown,,60
2020-11-03 06:00:00+00:00,Unknown,,343
2020-11-03 07:00:00+00:00,Unknown,,55
2020-11-03 08:00:00+00:00,Unknown,,348
2020-11-03 09:00:00+00:00,Unknown,,167
2020-11-03 10:00:00+00:00,Unknown,,57
2020-11-03 11:00:00+00:00,Unknown,,51
2020-11-03 12:00:00+00:00,Unknown,,75
2020-11-03 13:00:00+00:00,Unknown,,102
2020-11-03 14:00:00+00:00,Unknown,,153
2020-11-03 15:00:00+00:00,Unknown,,77
2020-11-03 16:00:00+00:00,Unknown,,60
2020-11-03 17:00:00+00:00,Unknown,,106
2020-11-03 18:00:00+00:00,Unknown,,48
2020-11-03 19:00:00+00:00,Unknown,,36
2020-11-03 20:00:00+00:00,Unknown,,29
2020-11-03 21:00:00+00:00,Unknown,,26
2020-11-03 22:00:00+00:00,Unknown,,26
2020-11-03 23:00:00+00:00,Unknown,,58
2020-11-04 00:00:00+00:00,Unknown,,26
2020-11-04 01:00:00+00:00,Unknown,,26
2020-11-04 02:00:00+00:00,Unknown,,89
