2020-11-21 03:00:00+00:00,OVFiets,,30233
2020-11-21 04:00:00+00:00,OVFiets,,27332
2020-11-21 05:00:00+00:00,OVFiets,,27134
2020-11-21 06:00:00+00:00,OVFiets,,28935
2020-11-21 07:00:00+00:00,OVFiets,,27211
2020-11-21 08:00:00+00:00,OVFiets,,27146
2020-11-21 09:00:00+00:00,OVFiets,,27494
2020-11-21 10:00:00+00:00,OVFiets,,28738
2020-11-21 11:00:00+00:00,OVFiets,,27245
2020-11-21 12:00:00+00:00,OVFiets,,28687
2020-11-21 13:00:00+00:00,OVFiets,,28205
2020-11-21 14:00:00+00:00,OVFiets,,28395
2020-11-21 15:00:00+00:00,OVFiets,,27581
2020-11-21 16:00:00+00:00,OVFiets,,30015
2020-11-21 17:00:00+00:00,OVFiets,,29477
2020-11-21 18:00:00+00:00,OVFiets,,31413
2020-11-21 19:00:00+00:00,OVFiets,,34243
2020-11-21 20:00:00+00:00,OVFiets,,32464
2020-11-21 21:00:00+00:00,OVFiets,,27330
2020-11-21 22:00:00+00:00,OVFiets,,26276
2020-11-21 23:00:00+00:00,OVFiets,,25926
2020-11-22 00:00:00+00:00,OVFiets,,26624
2020-11-22 01:00:00+00:00,OVFiets,,28853
2020-11-22 02:00:00+00:00,OVFiets,,31310
