2020-11-30 03:00:00+00:00,InfoPlusPIL,,9
2020-11-30 05:00:00+00:00,InfoPlusPIL,,10
2020-11-30 06:00:00+00:00,InfoPlusPIL,,11
2020-11-30 07:00:00+00:00,InfoPlusPIL,,16
2020-11-30 08:00:00+00:00,InfoPlusPIL,,20
2020-11-30 09:00:00+00:00,InfoPlusPIL,,19
2020-11-30 10:00:00+00:00,InfoPlusPIL,,4
2020-11-30 11:00:00+00:00,InfoPlusPIL,,6
2020-11-30 12:00:00+00:00,InfoPlusPIL,,5
2020-11-30 13:00:00+00:00,InfoPlusPIL,,7
2020-11-30 14:00:00+00:00,InfoPlusPIL,,19
2020-11-30 15:00:00+00:00,InfoPlusPIL,,2
2020-11-30 16:00:00+00:00,InfoPlusPIL,,16
2020-11-30 17:00:00+00:00,InfoPlusPIL,,7
2020-11-30 18:00:00+00:00,InfoPlusPIL,,4
2020-11-30 19:00:00+00:00,InfoPlusPIL,,14
2020-12-01 00:00:00+00:00,InfoPlusPIL,,1
2020-12-01 01:00:00+00:00,InfoPlusPIL,,1
