2020-11-25 05:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 07:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 08:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 13:00:00+00:00,InfoPlusVTBT,,3
2020-11-25 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 17:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 20:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 23:00:00+00:00,InfoPlusVTBT,,3
2020-11-26 02:00:00+00:00,InfoPlusVTBT,,2
