2020-11-26 05:00:00+00:00,InfoPlusVTBS,,1
2020-11-26 07:00:00+00:00,InfoPlusVTBS,,9
2020-11-26 09:00:00+00:00,InfoPlusVTBS,,6
2020-11-26 10:00:00+00:00,InfoPlusVTBS,,12
2020-11-26 11:00:00+00:00,InfoPlusVTBS,,11
2020-11-26 12:00:00+00:00,InfoPlusVTBS,,16
2020-11-26 13:00:00+00:00,InfoPlusVTBS,,9
2020-11-26 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-26 16:00:00+00:00,InfoPlusVTBS,,6
2020-11-26 17:00:00+00:00,InfoPlusVTBS,,22
2020-11-26 18:00:00+00:00,InfoPlusVTBS,,8
2020-11-26 19:00:00+00:00,InfoPlusVTBS,,6
2020-11-26 23:00:00+00:00,InfoPlusVTBS,,11
2020-11-27 00:00:00+00:00,InfoPlusVTBS,,8
2020-11-27 02:00:00+00:00,InfoPlusVTBS,,43
