2020-11-07 03:00:00+00:00,OVFiets,,29896
2020-11-07 04:00:00+00:00,OVFiets,,27102
2020-11-07 05:00:00+00:00,OVFiets,,24742
2020-11-07 06:00:00+00:00,OVFiets,,29576
2020-11-07 07:00:00+00:00,OVFiets,,27594
2020-11-07 08:00:00+00:00,OVFiets,,27728
2020-11-07 09:00:00+00:00,OVFiets,,28236
2020-11-07 10:00:00+00:00,OVFiets,,28545
2020-11-07 11:00:00+00:00,OVFiets,,28190
2020-11-07 12:00:00+00:00,OVFiets,,29233
2020-11-07 13:00:00+00:00,OVFiets,,28770
2020-11-07 14:00:00+00:00,OVFiets,,29032
2020-11-07 15:00:00+00:00,OVFiets,,28264
2020-11-07 16:00:00+00:00,OVFiets,,30355
2020-11-07 17:00:00+00:00,OVFiets,,28209
2020-11-07 18:00:00+00:00,OVFiets,,29768
2020-11-07 19:00:00+00:00,OVFiets,,27610
2020-11-07 20:00:00+00:00,OVFiets,,27921
2020-11-07 21:00:00+00:00,OVFiets,,29634
2020-11-07 22:00:00+00:00,OVFiets,,25989
2020-11-07 23:00:00+00:00,OVFiets,,25905
2020-11-08 00:00:00+00:00,OVFiets,,26104
2020-11-08 01:00:00+00:00,OVFiets,,26521
2020-11-08 02:00:00+00:00,OVFiets,,27231
