2020-11-21 03:00:00+00:00,InfoPlusRIT,,389
2020-11-21 04:00:00+00:00,InfoPlusRIT,,1172
2020-11-21 05:00:00+00:00,InfoPlusRIT,,1510
2020-11-21 06:00:00+00:00,InfoPlusRIT,,2663
2020-11-21 07:00:00+00:00,InfoPlusRIT,,2785
2020-11-21 08:00:00+00:00,InfoPlusRIT,,2660
2020-11-21 09:00:00+00:00,InfoPlusRIT,,2507
2020-11-21 10:00:00+00:00,InfoPlusRIT,,2557
2020-11-21 11:00:00+00:00,InfoPlusRIT,,2410
2020-11-21 12:00:00+00:00,InfoPlusRIT,,2275
2020-11-21 13:00:00+00:00,InfoPlusRIT,,2113
2020-11-21 14:00:00+00:00,InfoPlusRIT,,2637
2020-11-21 15:00:00+00:00,InfoPlusRIT,,2786
2020-11-21 16:00:00+00:00,InfoPlusRIT,,2854
2020-11-21 17:00:00+00:00,InfoPlusRIT,,2654
2020-11-21 18:00:00+00:00,InfoPlusRIT,,2319
2020-11-21 19:00:00+00:00,InfoPlusRIT,,2238
2020-11-21 20:00:00+00:00,InfoPlusRIT,,1909
2020-11-21 21:00:00+00:00,InfoPlusRIT,,9413
2020-11-21 22:00:00+00:00,InfoPlusRIT,,1518
2020-11-21 23:00:00+00:00,InfoPlusRIT,,1140
2020-11-22 00:00:00+00:00,InfoPlusRIT,,918
2020-11-22 01:00:00+00:00,InfoPlusRIT,,132
2020-11-22 02:00:00+00:00,InfoPlusRIT,,291
2020-11-22 03:00:00+00:00,InfoPlusRIT,,1
