2020-11-05 03:00:00+00:00,OVFiets,,28084
2020-11-05 04:00:00+00:00,OVFiets,,26765
2020-11-05 05:00:00+00:00,OVFiets,,29265
2020-11-05 06:00:00+00:00,OVFiets,,27849
2020-11-05 07:00:00+00:00,OVFiets,,29616
2020-11-05 08:00:00+00:00,OVFiets,,27362
2020-11-05 09:00:00+00:00,OVFiets,,27356
2020-11-05 10:00:00+00:00,OVFiets,,27943
2020-11-05 11:00:00+00:00,OVFiets,,27977
2020-11-05 12:00:00+00:00,OVFiets,,28248
2020-11-05 13:00:00+00:00,OVFiets,,29387
2020-11-05 14:00:00+00:00,OVFiets,,28724
2020-11-05 15:00:00+00:00,OVFiets,,28899
2020-11-05 16:00:00+00:00,OVFiets,,30356
2020-11-05 17:00:00+00:00,OVFiets,,32726
2020-11-05 18:00:00+00:00,OVFiets,,29843
2020-11-05 19:00:00+00:00,OVFiets,,29929
2020-11-05 20:00:00+00:00,OVFiets,,29821
2020-11-05 21:00:00+00:00,OVFiets,,28253
2020-11-05 22:00:00+00:00,OVFiets,,26852
2020-11-05 23:00:00+00:00,OVFiets,,26771
2020-11-06 00:00:00+00:00,OVFiets,,27058
2020-11-06 01:00:00+00:00,OVFiets,,27156
2020-11-06 02:00:00+00:00,OVFiets,,28059
