2020-11-14 03:00:00+00:00,InfoPlusRIT,,361
2020-11-14 04:00:00+00:00,InfoPlusRIT,,645
2020-11-14 05:00:00+00:00,InfoPlusRIT,,1139
2020-11-14 06:00:00+00:00,InfoPlusRIT,,1734
2020-11-14 07:00:00+00:00,InfoPlusRIT,,1852
2020-11-14 08:00:00+00:00,InfoPlusRIT,,1838
2020-11-14 09:00:00+00:00,InfoPlusRIT,,1720
2020-11-14 10:00:00+00:00,InfoPlusRIT,,1724
2020-11-14 11:00:00+00:00,InfoPlusRIT,,1604
2020-11-14 12:00:00+00:00,InfoPlusRIT,,1658
2020-11-14 13:00:00+00:00,InfoPlusRIT,,1645
2020-11-14 14:00:00+00:00,InfoPlusRIT,,1787
2020-11-14 15:00:00+00:00,InfoPlusRIT,,1753
2020-11-14 16:00:00+00:00,InfoPlusRIT,,1925
2020-11-14 17:00:00+00:00,InfoPlusRIT,,1846
2020-11-14 18:00:00+00:00,InfoPlusRIT,,1783
2020-11-14 19:00:00+00:00,InfoPlusRIT,,1649
2020-11-14 20:00:00+00:00,InfoPlusRIT,,1357
2020-11-14 21:00:00+00:00,InfoPlusRIT,,10979
2020-11-14 22:00:00+00:00,InfoPlusRIT,,1432
2020-11-14 23:00:00+00:00,InfoPlusRIT,,974
2020-11-15 00:00:00+00:00,InfoPlusRIT,,806
2020-11-15 01:00:00+00:00,InfoPlusRIT,,147
2020-11-15 02:00:00+00:00,InfoPlusRIT,,365
2020-11-15 03:00:00+00:00,InfoPlusRIT,,1
