2020-11-19 03:00:00+00:00,InfoPlusDVS,,1226
2020-11-19 04:00:00+00:00,InfoPlusDVS,,4939
2020-11-19 05:00:00+00:00,InfoPlusDVS,,9672
2020-11-19 06:00:00+00:00,InfoPlusDVS,,12022
2020-11-19 07:00:00+00:00,InfoPlusDVS,,12760
2020-11-19 08:00:00+00:00,InfoPlusDVS,,11613
2020-11-19 09:00:00+00:00,InfoPlusDVS,,10677
2020-11-19 10:00:00+00:00,InfoPlusDVS,,10509
2020-11-19 11:00:00+00:00,InfoPlusDVS,,10266
2020-11-19 12:00:00+00:00,InfoPlusDVS,,10187
2020-11-19 13:00:00+00:00,InfoPlusDVS,,10739
2020-11-19 14:00:00+00:00,InfoPlusDVS,,11198
2020-11-19 15:00:00+00:00,InfoPlusDVS,,10902
2020-11-19 16:00:00+00:00,InfoPlusDVS,,11186
2020-11-19 17:00:00+00:00,InfoPlusDVS,,10887
2020-11-19 18:00:00+00:00,InfoPlusDVS,,9654
2020-11-19 19:00:00+00:00,InfoPlusDVS,,8541
2020-11-19 20:00:00+00:00,InfoPlusDVS,,8382
2020-11-19 21:00:00+00:00,InfoPlusDVS,,7563
2020-11-19 22:00:00+00:00,InfoPlusDVS,,6555
2020-11-19 23:00:00+00:00,InfoPlusDVS,,3742
2020-11-20 00:00:00+00:00,InfoPlusDVS,,619
2020-11-20 01:00:00+00:00,InfoPlusDVS,,55
2020-11-20 02:00:00+00:00,InfoPlusDVS,,121
