2020-11-03 05:00:00+00:00,InfoPlusPIS,,199
2020-11-03 06:00:00+00:00,InfoPlusPIS,,173
2020-11-03 07:00:00+00:00,InfoPlusPIS,,19
2020-11-03 08:00:00+00:00,InfoPlusPIS,,209
2020-11-03 09:00:00+00:00,InfoPlusPIS,,118
2020-11-03 10:00:00+00:00,InfoPlusPIS,,168
2020-11-03 12:00:00+00:00,InfoPlusPIS,,94
2020-11-03 13:00:00+00:00,InfoPlusPIS,,110
2020-11-03 14:00:00+00:00,InfoPlusPIS,,68
2020-11-03 15:00:00+00:00,InfoPlusPIS,,71
2020-11-03 16:00:00+00:00,InfoPlusPIS,,75
2020-11-03 17:00:00+00:00,InfoPlusPIS,,470
2020-11-03 18:00:00+00:00,InfoPlusPIS,,983
2020-11-03 19:00:00+00:00,InfoPlusPIS,,303
2020-11-03 20:00:00+00:00,InfoPlusPIS,,478
