2020-11-26 05:00:00+00:00,InfoPlusPIS,,49
2020-11-26 06:00:00+00:00,InfoPlusPIS,,83
2020-11-26 07:00:00+00:00,InfoPlusPIS,,20
2020-11-26 08:00:00+00:00,InfoPlusPIS,,547
2020-11-26 09:00:00+00:00,InfoPlusPIS,,74
2020-11-26 11:00:00+00:00,InfoPlusPIS,,41
2020-11-26 12:00:00+00:00,InfoPlusPIS,,105
2020-11-26 14:00:00+00:00,InfoPlusPIS,,136
2020-11-26 15:00:00+00:00,InfoPlusPIS,,63
2020-11-26 19:00:00+00:00,InfoPlusPIS,,47
2020-11-26 20:00:00+00:00,InfoPlusPIS,,138
2020-11-26 21:00:00+00:00,InfoPlusPIS,,367
2020-11-26 22:00:00+00:00,InfoPlusPIS,,172
2020-11-27 00:00:00+00:00,InfoPlusPIS,,53
