2020-11-30 03:00:00+00:00,ArNuRIT,,87
2020-11-30 04:00:00+00:00,ArNuRIT,,384
2020-11-30 05:00:00+00:00,ArNuRIT,,635
2020-11-30 06:00:00+00:00,ArNuRIT,,648
2020-11-30 07:00:00+00:00,ArNuRIT,,664
2020-11-30 08:00:00+00:00,ArNuRIT,,662
2020-11-30 09:00:00+00:00,ArNuRIT,,656
2020-11-30 10:00:00+00:00,ArNuRIT,,647
2020-11-30 11:00:00+00:00,ArNuRIT,,651
2020-11-30 12:00:00+00:00,ArNuRIT,,646
2020-11-30 13:00:00+00:00,ArNuRIT,,625
2020-11-30 14:00:00+00:00,ArNuRIT,,664
2020-11-30 15:00:00+00:00,ArNuRIT,,669
2020-11-30 16:00:00+00:00,ArNuRIT,,677
2020-11-30 17:00:00+00:00,ArNuRIT,,671
2020-11-30 18:00:00+00:00,ArNuRIT,,668
2020-11-30 19:00:00+00:00,ArNuRIT,,643
2020-11-30 20:00:00+00:00,ArNuRIT,,622
2020-11-30 21:00:00+00:00,ArNuRIT,,598
2020-11-30 22:00:00+00:00,ArNuRIT,,574
2020-11-30 23:00:00+00:00,ArNuRIT,,447
2020-12-01 00:00:00+00:00,ArNuRIT,,140
2020-12-01 01:00:00+00:00,ArNuRIT,,102
2020-12-01 02:00:00+00:00,ArNuRIT,,83
