2020-11-28 03:00:00+00:00,ArNuRIT,,76
2020-11-28 04:00:00+00:00,ArNuRIT,,62
2020-11-28 05:00:00+00:00,ArNuRIT,,20
2020-11-28 06:00:00+00:00,ArNuRIT,,558
2020-11-28 07:00:00+00:00,ArNuRIT,,566
2020-11-28 08:00:00+00:00,ArNuRIT,,583
2020-11-28 09:00:00+00:00,ArNuRIT,,516
2020-11-28 10:00:00+00:00,ArNuRIT,,523
2020-11-28 11:00:00+00:00,ArNuRIT,,501
2020-11-28 12:00:00+00:00,ArNuRIT,,543
2020-11-28 13:00:00+00:00,ArNuRIT,,511
2020-11-28 14:00:00+00:00,ArNuRIT,,519
2020-11-28 15:00:00+00:00,ArNuRIT,,520
2020-11-28 16:00:00+00:00,ArNuRIT,,593
2020-11-28 17:00:00+00:00,ArNuRIT,,555
2020-11-28 18:00:00+00:00,ArNuRIT,,572
2020-11-28 19:00:00+00:00,ArNuRIT,,587
2020-11-28 20:00:00+00:00,ArNuRIT,,562
2020-11-28 21:00:00+00:00,ArNuRIT,,536
2020-11-28 22:00:00+00:00,ArNuRIT,,518
2020-11-28 23:00:00+00:00,ArNuRIT,,436
2020-11-29 00:00:00+00:00,ArNuRIT,,243
2020-11-29 01:00:00+00:00,ArNuRIT,,76
2020-11-29 02:00:00+00:00,ArNuRIT,,49
