2020-11-03 03:00:00+00:00,InfoPlusDAS,,1064
2020-11-03 04:00:00+00:00,InfoPlusDAS,,4643
2020-11-03 05:00:00+00:00,InfoPlusDAS,,9454
2020-11-03 06:00:00+00:00,InfoPlusDAS,,11601
2020-11-03 07:00:00+00:00,InfoPlusDAS,,11630
2020-11-03 08:00:00+00:00,InfoPlusDAS,,11335
2020-11-03 09:00:00+00:00,InfoPlusDAS,,9977
2020-11-03 10:00:00+00:00,InfoPlusDAS,,9591
2020-11-03 11:00:00+00:00,InfoPlusDAS,,9226
2020-11-03 12:00:00+00:00,InfoPlusDAS,,9584
2020-11-03 13:00:00+00:00,InfoPlusDAS,,10377
2020-11-03 14:00:00+00:00,InfoPlusDAS,,11828
2020-11-03 15:00:00+00:00,InfoPlusDAS,,11588
2020-11-03 16:00:00+00:00,InfoPlusDAS,,11905
2020-11-03 17:00:00+00:00,InfoPlusDAS,,12507
2020-11-03 18:00:00+00:00,InfoPlusDAS,,12608
2020-11-03 19:00:00+00:00,InfoPlusDAS,,11229
2020-11-03 20:00:00+00:00,InfoPlusDAS,,9396
2020-11-03 21:00:00+00:00,InfoPlusDAS,,8140
2020-11-03 22:00:00+00:00,InfoPlusDAS,,6752
2020-11-03 23:00:00+00:00,InfoPlusDAS,,4015
2020-11-04 00:00:00+00:00,InfoPlusDAS,,518
2020-11-04 01:00:00+00:00,InfoPlusDAS,,73
2020-11-04 02:00:00+00:00,InfoPlusDAS,,104
