2020-11-02 03:00:00+00:00,OVFiets,,27780
2020-11-02 04:00:00+00:00,OVFiets,,26023
2020-11-02 05:00:00+00:00,OVFiets,,27552
2020-11-02 06:00:00+00:00,OVFiets,,28209
2020-11-02 07:00:00+00:00,OVFiets,,27297
2020-11-02 08:00:00+00:00,OVFiets,,28756
2020-11-02 09:00:00+00:00,OVFiets,,27907
2020-11-02 10:00:00+00:00,OVFiets,,27818
2020-11-02 11:00:00+00:00,OVFiets,,28500
2020-11-02 12:00:00+00:00,OVFiets,,27399
2020-11-02 13:00:00+00:00,OVFiets,,27345
2020-11-02 14:00:00+00:00,OVFiets,,27600
2020-11-02 15:00:00+00:00,OVFiets,,28866
2020-11-02 16:00:00+00:00,OVFiets,,30697
2020-11-02 17:00:00+00:00,OVFiets,,28041
2020-11-02 18:00:00+00:00,OVFiets,,29369
2020-11-02 19:00:00+00:00,OVFiets,,29045
2020-11-02 20:00:00+00:00,OVFiets,,26628
2020-11-02 21:00:00+00:00,OVFiets,,27601
2020-11-02 22:00:00+00:00,OVFiets,,26818
2020-11-02 23:00:00+00:00,OVFiets,,27890
2020-11-03 00:00:00+00:00,OVFiets,,27015
2020-11-03 01:00:00+00:00,OVFiets,,26753
2020-11-03 02:00:00+00:00,OVFiets,,28078
