2020-11-18 04:00:00+00:00,InfoPlusVTBT,,223
2020-11-18 05:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 06:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 07:00:00+00:00,InfoPlusVTBT,,3
2020-11-18 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 10:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 18:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 19:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 20:00:00+00:00,InfoPlusVTBT,,1
