2020-11-10 07:00:00+00:00,InfoPlusTRB,,515
2020-11-10 08:00:00+00:00,InfoPlusTRB,,497
2020-11-10 10:00:00+00:00,InfoPlusTRB,,199
2020-11-10 11:00:00+00:00,InfoPlusTRB,,689
2020-11-10 12:00:00+00:00,InfoPlusTRB,,1269
2020-11-10 13:00:00+00:00,InfoPlusTRB,,1029
2020-11-10 14:00:00+00:00,InfoPlusTRB,,476
2020-11-10 15:00:00+00:00,InfoPlusTRB,,699
2020-11-10 16:00:00+00:00,InfoPlusTRB,,692
2020-11-10 17:00:00+00:00,InfoPlusTRB,,578
2020-11-10 18:00:00+00:00,InfoPlusTRB,,646
2020-11-10 19:00:00+00:00,InfoPlusTRB,,1254
2020-11-10 20:00:00+00:00,InfoPlusTRB,,2025
2020-11-10 21:00:00+00:00,InfoPlusTRB,,453
