2020-11-25 04:00:00+00:00,InfoPlusPIS,,527
2020-11-25 05:00:00+00:00,InfoPlusPIS,,204
2020-11-25 06:00:00+00:00,InfoPlusPIS,,274
2020-11-25 07:00:00+00:00,InfoPlusPIS,,147
2020-11-25 09:00:00+00:00,InfoPlusPIS,,86
2020-11-25 11:00:00+00:00,InfoPlusPIS,,59
2020-11-25 12:00:00+00:00,InfoPlusPIS,,180
2020-11-25 13:00:00+00:00,InfoPlusPIS,,200
2020-11-25 14:00:00+00:00,InfoPlusPIS,,196
2020-11-25 15:00:00+00:00,InfoPlusPIS,,120
2020-11-25 16:00:00+00:00,InfoPlusPIS,,144
2020-11-25 18:00:00+00:00,InfoPlusPIS,,482
2020-11-25 19:00:00+00:00,InfoPlusPIS,,360
2020-11-25 20:00:00+00:00,InfoPlusPIS,,150
2020-11-25 21:00:00+00:00,InfoPlusPIS,,92
