2020-11-24 03:00:00+00:00,InfoPlusVTBS,,11
2020-11-24 05:00:00+00:00,InfoPlusVTBS,,1
2020-11-24 06:00:00+00:00,InfoPlusVTBS,,1108
2020-11-24 07:00:00+00:00,InfoPlusVTBS,,15
2020-11-24 09:00:00+00:00,InfoPlusVTBS,,3
2020-11-24 11:00:00+00:00,InfoPlusVTBS,,394
2020-11-24 13:00:00+00:00,InfoPlusVTBS,,56
2020-11-24 14:00:00+00:00,InfoPlusVTBS,,391
2020-11-24 15:00:00+00:00,InfoPlusVTBS,,402
2020-11-24 16:00:00+00:00,InfoPlusVTBS,,2
2020-11-24 19:00:00+00:00,InfoPlusVTBS,,413
2020-11-24 23:00:00+00:00,InfoPlusVTBS,,49
2020-11-25 02:00:00+00:00,InfoPlusVTBS,,25
