2020-11-04 03:00:00+00:00,InfoPlusRIT,,465
2020-11-04 04:00:00+00:00,InfoPlusRIT,,1089
2020-11-04 05:00:00+00:00,InfoPlusRIT,,3017
2020-11-04 06:00:00+00:00,InfoPlusRIT,,4515
2020-11-04 07:00:00+00:00,InfoPlusRIT,,3822
2020-11-04 08:00:00+00:00,InfoPlusRIT,,3341
2020-11-04 09:00:00+00:00,InfoPlusRIT,,2772
2020-11-04 10:00:00+00:00,InfoPlusRIT,,2545
2020-11-04 11:00:00+00:00,InfoPlusRIT,,2311
2020-11-04 12:00:00+00:00,InfoPlusRIT,,2597
2020-11-04 13:00:00+00:00,InfoPlusRIT,,2414
2020-11-04 14:00:00+00:00,InfoPlusRIT,,2613
2020-11-04 15:00:00+00:00,InfoPlusRIT,,2613
2020-11-04 16:00:00+00:00,InfoPlusRIT,,2503
2020-11-04 17:00:00+00:00,InfoPlusRIT,,2483
2020-11-04 18:00:00+00:00,InfoPlusRIT,,2450
2020-11-04 19:00:00+00:00,InfoPlusRIT,,2686
2020-11-04 20:00:00+00:00,InfoPlusRIT,,2263
2020-11-04 21:00:00+00:00,InfoPlusRIT,,9218
2020-11-04 22:00:00+00:00,InfoPlusRIT,,1592
2020-11-04 23:00:00+00:00,InfoPlusRIT,,1149
2020-11-05 00:00:00+00:00,InfoPlusRIT,,704
2020-11-05 01:00:00+00:00,InfoPlusRIT,,495
2020-11-05 02:00:00+00:00,InfoPlusRIT,,522
