2020-11-21 05:00:00+00:00,InfoPlusPIL,,2
2020-11-21 06:00:00+00:00,InfoPlusPIL,,4
2020-11-21 07:00:00+00:00,InfoPlusPIL,,10
2020-11-21 08:00:00+00:00,InfoPlusPIL,,4
2020-11-21 09:00:00+00:00,InfoPlusPIL,,6
2020-11-21 12:00:00+00:00,InfoPlusPIL,,1
2020-11-21 13:00:00+00:00,InfoPlusPIL,,7
2020-11-21 14:00:00+00:00,InfoPlusPIL,,4
2020-11-21 17:00:00+00:00,InfoPlusPIL,,2
2020-11-21 18:00:00+00:00,InfoPlusPIL,,2
2020-11-21 19:00:00+00:00,InfoPlusPIL,,1
2020-11-21 20:00:00+00:00,InfoPlusPIL,,3
2020-11-21 23:00:00+00:00,InfoPlusPIL,,3
2020-11-22 00:00:00+00:00,InfoPlusPIL,,1
