2020-11-09 03:00:00+00:00,InfoPlusRIT,,401
2020-11-09 04:00:00+00:00,InfoPlusRIT,,1122
2020-11-09 05:00:00+00:00,InfoPlusRIT,,2915
2020-11-09 06:00:00+00:00,InfoPlusRIT,,3399
2020-11-09 07:00:00+00:00,InfoPlusRIT,,3174
2020-11-09 08:00:00+00:00,InfoPlusRIT,,3329
2020-11-09 09:00:00+00:00,InfoPlusRIT,,2543
2020-11-09 10:00:00+00:00,InfoPlusRIT,,2417
2020-11-09 11:00:00+00:00,InfoPlusRIT,,2228
2020-11-09 12:00:00+00:00,InfoPlusRIT,,2023
2020-11-09 13:00:00+00:00,InfoPlusRIT,,1877
2020-11-09 14:00:00+00:00,InfoPlusRIT,,2015
2020-11-09 15:00:00+00:00,InfoPlusRIT,,2157
2020-11-09 16:00:00+00:00,InfoPlusRIT,,2413
2020-11-09 17:00:00+00:00,InfoPlusRIT,,2730
2020-11-09 18:00:00+00:00,InfoPlusRIT,,2428
2020-11-09 19:00:00+00:00,InfoPlusRIT,,1995
2020-11-09 20:00:00+00:00,InfoPlusRIT,,1485
2020-11-09 21:00:00+00:00,InfoPlusRIT,,8826
2020-11-09 22:00:00+00:00,InfoPlusRIT,,1518
2020-11-09 23:00:00+00:00,InfoPlusRIT,,882
2020-11-10 00:00:00+00:00,InfoPlusRIT,,605
2020-11-10 01:00:00+00:00,InfoPlusRIT,,494
2020-11-10 02:00:00+00:00,InfoPlusRIT,,389
2020-11-10 03:00:00+00:00,InfoPlusRIT,,1
