2020-11-08 03:00:00+00:00,ArNuRIT,,79
2020-11-08 04:00:00+00:00,ArNuRIT,,134
2020-11-08 05:00:00+00:00,ArNuRIT,,217
2020-11-08 06:00:00+00:00,ArNuRIT,,454
2020-11-08 07:00:00+00:00,ArNuRIT,,557
2020-11-08 08:00:00+00:00,ArNuRIT,,567
2020-11-08 09:00:00+00:00,ArNuRIT,,566
2020-11-08 10:00:00+00:00,ArNuRIT,,560
2020-11-08 11:00:00+00:00,ArNuRIT,,542
2020-11-08 12:00:00+00:00,ArNuRIT,,539
2020-11-08 13:00:00+00:00,ArNuRIT,,525
2020-11-08 14:00:00+00:00,ArNuRIT,,545
2020-11-08 15:00:00+00:00,ArNuRIT,,533
2020-11-08 16:00:00+00:00,ArNuRIT,,549
2020-11-08 17:00:00+00:00,ArNuRIT,,559
2020-11-08 18:00:00+00:00,ArNuRIT,,583
2020-11-08 19:00:00+00:00,ArNuRIT,,607
2020-11-08 20:00:00+00:00,ArNuRIT,,593
2020-11-08 21:00:00+00:00,ArNuRIT,,521
2020-11-08 22:00:00+00:00,ArNuRIT,,573
2020-11-08 23:00:00+00:00,ArNuRIT,,413
2020-11-09 00:00:00+00:00,ArNuRIT,,142
2020-11-09 01:00:00+00:00,ArNuRIT,,76
2020-11-09 02:00:00+00:00,ArNuRIT,,85
