2020-11-09 05:00:00+00:00,InfoPlusTRB,,202
2020-11-09 06:00:00+00:00,InfoPlusTRB,,1365
2020-11-09 07:00:00+00:00,InfoPlusTRB,,601
2020-11-09 08:00:00+00:00,InfoPlusTRB,,823
2020-11-09 09:00:00+00:00,InfoPlusTRB,,555
2020-11-09 10:00:00+00:00,InfoPlusTRB,,409
2020-11-09 11:00:00+00:00,InfoPlusTRB,,133
2020-11-09 12:00:00+00:00,InfoPlusTRB,,31
2020-11-09 13:00:00+00:00,InfoPlusTRB,,674
2020-11-09 15:00:00+00:00,InfoPlusTRB,,741
2020-11-09 19:00:00+00:00,InfoPlusTRB,,110
2020-11-09 21:00:00+00:00,InfoPlusTRB,,397
