2020-11-02 03:00:00+00:00,KV6posinfo,,8641
2020-11-02 04:00:00+00:00,KV6posinfo,,29355
2020-11-02 05:00:00+00:00,KV6posinfo,,52117
2020-11-02 06:00:00+00:00,KV6posinfo,,64006
2020-11-02 07:00:00+00:00,KV6posinfo,,68863
2020-11-02 08:00:00+00:00,KV6posinfo,,67238
2020-11-02 09:00:00+00:00,KV6posinfo,,63218
2020-11-02 10:00:00+00:00,KV6posinfo,,63850
2020-11-02 11:00:00+00:00,KV6posinfo,,63637
2020-11-02 12:00:00+00:00,KV6posinfo,,65270
2020-11-02 13:00:00+00:00,KV6posinfo,,67388
2020-11-02 14:00:00+00:00,KV6posinfo,,69349
2020-11-02 15:00:00+00:00,KV6posinfo,,70070
2020-11-02 16:00:00+00:00,KV6posinfo,,68137
2020-11-02 17:00:00+00:00,KV6posinfo,,63018
2020-11-02 18:00:00+00:00,KV6posinfo,,55842
2020-11-02 19:00:00+00:00,KV6posinfo,,50694
2020-11-02 20:00:00+00:00,KV6posinfo,,46763
2020-11-02 21:00:00+00:00,KV6posinfo,,37709
2020-11-02 22:00:00+00:00,KV6posinfo,,39725
2020-11-02 23:00:00+00:00,KV6posinfo,,34179
2020-11-03 00:00:00+00:00,KV6posinfo,,15582
2020-11-03 01:00:00+00:00,KV6posinfo,,6678
2020-11-03 02:00:00+00:00,KV6posinfo,,6556
