2020-11-24 04:00:00+00:00,InfoPlusPIS,,79
2020-11-24 05:00:00+00:00,InfoPlusPIS,,326
2020-11-24 06:00:00+00:00,InfoPlusPIS,,250
2020-11-24 07:00:00+00:00,InfoPlusPIS,,458
2020-11-24 08:00:00+00:00,InfoPlusPIS,,196
2020-11-24 10:00:00+00:00,InfoPlusPIS,,142
2020-11-24 11:00:00+00:00,InfoPlusPIS,,201
2020-11-24 12:00:00+00:00,InfoPlusPIS,,53
2020-11-24 13:00:00+00:00,InfoPlusPIS,,85
2020-11-24 14:00:00+00:00,InfoPlusPIS,,243
2020-11-24 17:00:00+00:00,InfoPlusPIS,,64
2020-11-24 18:00:00+00:00,InfoPlusPIS,,36
2020-11-24 19:00:00+00:00,InfoPlusPIS,,54
2020-11-24 20:00:00+00:00,InfoPlusPIS,,165
2020-11-24 22:00:00+00:00,InfoPlusPIS,,294
