2020-11-13 03:00:00+00:00,InfoPlusRIT,,438
2020-11-13 04:00:00+00:00,InfoPlusRIT,,1174
2020-11-13 05:00:00+00:00,InfoPlusRIT,,2801
2020-11-13 06:00:00+00:00,InfoPlusRIT,,3285
2020-11-13 07:00:00+00:00,InfoPlusRIT,,3003
2020-11-13 08:00:00+00:00,InfoPlusRIT,,2702
2020-11-13 09:00:00+00:00,InfoPlusRIT,,2023
2020-11-13 10:00:00+00:00,InfoPlusRIT,,2350
2020-11-13 11:00:00+00:00,InfoPlusRIT,,2001
2020-11-13 12:00:00+00:00,InfoPlusRIT,,2139
2020-11-13 13:00:00+00:00,InfoPlusRIT,,2290
2020-11-13 14:00:00+00:00,InfoPlusRIT,,2347
2020-11-13 15:00:00+00:00,InfoPlusRIT,,2494
2020-11-13 16:00:00+00:00,InfoPlusRIT,,2864
2020-11-13 17:00:00+00:00,InfoPlusRIT,,3062
2020-11-13 18:00:00+00:00,InfoPlusRIT,,2695
2020-11-13 19:00:00+00:00,InfoPlusRIT,,2106
2020-11-13 20:00:00+00:00,InfoPlusRIT,,1757
2020-11-13 21:00:00+00:00,InfoPlusRIT,,6698
2020-11-13 22:00:00+00:00,InfoPlusRIT,,1120
2020-11-13 23:00:00+00:00,InfoPlusRIT,,1355
2020-11-14 00:00:00+00:00,InfoPlusRIT,,14101
2020-11-14 01:00:00+00:00,InfoPlusRIT,,2654
2020-11-14 02:00:00+00:00,InfoPlusRIT,,323
