2020-11-17 03:00:00+00:00,InfoPlusDAS,,1067
2020-11-17 04:00:00+00:00,InfoPlusDAS,,4603
2020-11-17 05:00:00+00:00,InfoPlusDAS,,9683
2020-11-17 06:00:00+00:00,InfoPlusDAS,,11233
2020-11-17 07:00:00+00:00,InfoPlusDAS,,10441
2020-11-17 08:00:00+00:00,InfoPlusDAS,,9669
2020-11-17 09:00:00+00:00,InfoPlusDAS,,9334
2020-11-17 10:00:00+00:00,InfoPlusDAS,,9622
2020-11-17 11:00:00+00:00,InfoPlusDAS,,9477
2020-11-17 12:00:00+00:00,InfoPlusDAS,,9913
2020-11-17 13:00:00+00:00,InfoPlusDAS,,10262
2020-11-17 14:00:00+00:00,InfoPlusDAS,,10516
2020-11-17 15:00:00+00:00,InfoPlusDAS,,9984
2020-11-17 16:00:00+00:00,InfoPlusDAS,,10082
2020-11-17 17:00:00+00:00,InfoPlusDAS,,10104
2020-11-17 18:00:00+00:00,InfoPlusDAS,,9485
2020-11-17 19:00:00+00:00,InfoPlusDAS,,8641
2020-11-17 20:00:00+00:00,InfoPlusDAS,,7655
2020-11-17 21:00:00+00:00,InfoPlusDAS,,7084
2020-11-17 22:00:00+00:00,InfoPlusDAS,,5957
2020-11-17 23:00:00+00:00,InfoPlusDAS,,3785
2020-11-18 00:00:00+00:00,InfoPlusDAS,,655
2020-11-18 01:00:00+00:00,InfoPlusDAS,,74
2020-11-18 02:00:00+00:00,InfoPlusDAS,,85
