2020-11-23 03:00:00+00:00,InfoPlusDVS,,1253
2020-11-23 04:00:00+00:00,InfoPlusDVS,,4961
2020-11-23 05:00:00+00:00,InfoPlusDVS,,9527
2020-11-23 06:00:00+00:00,InfoPlusDVS,,11259
2020-11-23 07:00:00+00:00,InfoPlusDVS,,11457
2020-11-23 08:00:00+00:00,InfoPlusDVS,,10422
2020-11-23 09:00:00+00:00,InfoPlusDVS,,9572
2020-11-23 10:00:00+00:00,InfoPlusDVS,,9538
2020-11-23 11:00:00+00:00,InfoPlusDVS,,10495
2020-11-23 12:00:00+00:00,InfoPlusDVS,,9200
2020-11-23 13:00:00+00:00,InfoPlusDVS,,9121
2020-11-23 14:00:00+00:00,InfoPlusDVS,,9515
2020-11-23 15:00:00+00:00,InfoPlusDVS,,9945
2020-11-23 16:00:00+00:00,InfoPlusDVS,,10484
2020-11-23 17:00:00+00:00,InfoPlusDVS,,10829
2020-11-23 18:00:00+00:00,InfoPlusDVS,,9517
2020-11-23 19:00:00+00:00,InfoPlusDVS,,8777
2020-11-23 20:00:00+00:00,InfoPlusDVS,,8133
2020-11-23 21:00:00+00:00,InfoPlusDVS,,7838
2020-11-23 22:00:00+00:00,InfoPlusDVS,,6685
2020-11-23 23:00:00+00:00,InfoPlusDVS,,3786
2020-11-24 00:00:00+00:00,InfoPlusDVS,,525
2020-11-24 01:00:00+00:00,InfoPlusDVS,,67
2020-11-24 02:00:00+00:00,InfoPlusDVS,,100
2020-11-24 03:00:00+00:00,InfoPlusDVS,,3
