2020-11-26 05:00:00+00:00,InfoPlusPIL,,4
2020-11-26 06:00:00+00:00,InfoPlusPIL,,5
2020-11-26 07:00:00+00:00,InfoPlusPIL,,2
2020-11-26 08:00:00+00:00,InfoPlusPIL,,10
2020-11-26 09:00:00+00:00,InfoPlusPIL,,6
2020-11-26 10:00:00+00:00,InfoPlusPIL,,4
2020-11-26 11:00:00+00:00,InfoPlusPIL,,4
2020-11-26 12:00:00+00:00,InfoPlusPIL,,2
2020-11-26 14:00:00+00:00,InfoPlusPIL,,4
2020-11-26 15:00:00+00:00,InfoPlusPIL,,2
2020-11-26 19:00:00+00:00,InfoPlusPIL,,3
2020-11-26 20:00:00+00:00,InfoPlusPIL,,3
2020-11-26 21:00:00+00:00,InfoPlusPIL,,4
2020-11-26 22:00:00+00:00,InfoPlusPIL,,2
2020-11-27 00:00:00+00:00,InfoPlusPIL,,1
