2020-11-23 03:00:00+00:00,InfoPlusDAS,,1052
2020-11-23 04:00:00+00:00,InfoPlusDAS,,4495
2020-11-23 05:00:00+00:00,InfoPlusDAS,,8883
2020-11-23 06:00:00+00:00,InfoPlusDAS,,10863
2020-11-23 07:00:00+00:00,InfoPlusDAS,,11168
2020-11-23 08:00:00+00:00,InfoPlusDAS,,10145
2020-11-23 09:00:00+00:00,InfoPlusDAS,,9326
2020-11-23 10:00:00+00:00,InfoPlusDAS,,9366
2020-11-23 11:00:00+00:00,InfoPlusDAS,,10003
2020-11-23 12:00:00+00:00,InfoPlusDAS,,8919
2020-11-23 13:00:00+00:00,InfoPlusDAS,,8904
2020-11-23 14:00:00+00:00,InfoPlusDAS,,9178
2020-11-23 15:00:00+00:00,InfoPlusDAS,,9533
2020-11-23 16:00:00+00:00,InfoPlusDAS,,10158
2020-11-23 17:00:00+00:00,InfoPlusDAS,,10546
2020-11-23 18:00:00+00:00,InfoPlusDAS,,9440
2020-11-23 19:00:00+00:00,InfoPlusDAS,,8652
2020-11-23 20:00:00+00:00,InfoPlusDAS,,7992
2020-11-23 21:00:00+00:00,InfoPlusDAS,,7861
2020-11-23 22:00:00+00:00,InfoPlusDAS,,6683
2020-11-23 23:00:00+00:00,InfoPlusDAS,,3924
2020-11-24 00:00:00+00:00,InfoPlusDAS,,575
2020-11-24 01:00:00+00:00,InfoPlusDAS,,71
2020-11-24 02:00:00+00:00,InfoPlusDAS,,91
