2020-11-17 08:00:00+00:00,InfoPlusTRB,,335
2020-11-17 09:00:00+00:00,InfoPlusTRB,,260
2020-11-17 10:00:00+00:00,InfoPlusTRB,,537
2020-11-17 11:00:00+00:00,InfoPlusTRB,,853
2020-11-17 12:00:00+00:00,InfoPlusTRB,,64
2020-11-17 13:00:00+00:00,InfoPlusTRB,,443
2020-11-17 14:00:00+00:00,InfoPlusTRB,,866
2020-11-17 17:00:00+00:00,InfoPlusTRB,,304
2020-11-17 18:00:00+00:00,InfoPlusTRB,,1142
2020-11-17 19:00:00+00:00,InfoPlusTRB,,275
2020-11-17 23:00:00+00:00,InfoPlusTRB,,205
2020-11-18 00:00:00+00:00,InfoPlusTRB,,281
