2020-11-15 03:00:00+00:00,InfoPlusRIT,,1762
2020-11-15 04:00:00+00:00,InfoPlusRIT,,1972
2020-11-15 05:00:00+00:00,InfoPlusRIT,,766
2020-11-15 06:00:00+00:00,InfoPlusRIT,,1130
2020-11-15 07:00:00+00:00,InfoPlusRIT,,1422
2020-11-15 08:00:00+00:00,InfoPlusRIT,,1392
2020-11-15 09:00:00+00:00,InfoPlusRIT,,1397
2020-11-15 10:00:00+00:00,InfoPlusRIT,,1566
2020-11-15 11:00:00+00:00,InfoPlusRIT,,1806
2020-11-15 12:00:00+00:00,InfoPlusRIT,,2225
2020-11-15 13:00:00+00:00,InfoPlusRIT,,2274
2020-11-15 14:00:00+00:00,InfoPlusRIT,,2456
2020-11-15 15:00:00+00:00,InfoPlusRIT,,2308
2020-11-15 16:00:00+00:00,InfoPlusRIT,,2334
2020-11-15 17:00:00+00:00,InfoPlusRIT,,2405
2020-11-15 18:00:00+00:00,InfoPlusRIT,,2108
2020-11-15 19:00:00+00:00,InfoPlusRIT,,1610
2020-11-15 20:00:00+00:00,InfoPlusRIT,,1794
2020-11-15 21:00:00+00:00,InfoPlusRIT,,8732
2020-11-15 22:00:00+00:00,InfoPlusRIT,,1300
2020-11-15 23:00:00+00:00,InfoPlusRIT,,768
2020-11-16 00:00:00+00:00,InfoPlusRIT,,294
2020-11-16 01:00:00+00:00,InfoPlusRIT,,489
2020-11-16 02:00:00+00:00,InfoPlusRIT,,963
2020-11-16 03:00:00+00:00,InfoPlusRIT,,1
