2020-11-04 03:00:00+00:00,InfoPlusDAS,,1124
2020-11-04 04:00:00+00:00,InfoPlusDAS,,4879
2020-11-04 05:00:00+00:00,InfoPlusDAS,,11019
2020-11-04 06:00:00+00:00,InfoPlusDAS,,13699
2020-11-04 07:00:00+00:00,InfoPlusDAS,,12762
2020-11-04 08:00:00+00:00,InfoPlusDAS,,12047
2020-11-04 09:00:00+00:00,InfoPlusDAS,,10887
2020-11-04 10:00:00+00:00,InfoPlusDAS,,10715
2020-11-04 11:00:00+00:00,InfoPlusDAS,,10028
2020-11-04 12:00:00+00:00,InfoPlusDAS,,10502
2020-11-04 13:00:00+00:00,InfoPlusDAS,,10245
2020-11-04 14:00:00+00:00,InfoPlusDAS,,10100
2020-11-04 15:00:00+00:00,InfoPlusDAS,,10298
2020-11-04 16:00:00+00:00,InfoPlusDAS,,10303
2020-11-04 17:00:00+00:00,InfoPlusDAS,,10451
2020-11-04 18:00:00+00:00,InfoPlusDAS,,9940
2020-11-04 19:00:00+00:00,InfoPlusDAS,,9746
2020-11-04 20:00:00+00:00,InfoPlusDAS,,9057
2020-11-04 21:00:00+00:00,InfoPlusDAS,,7887
2020-11-04 22:00:00+00:00,InfoPlusDAS,,6758
2020-11-04 23:00:00+00:00,InfoPlusDAS,,4229
2020-11-05 00:00:00+00:00,InfoPlusDAS,,684
2020-11-05 01:00:00+00:00,InfoPlusDAS,,80
2020-11-05 02:00:00+00:00,InfoPlusDAS,,144
