2020-11-16 04:00:00+00:00,InfoPlusTRB,,21
2020-11-16 05:00:00+00:00,InfoPlusTRB,,417
2020-11-16 06:00:00+00:00,InfoPlusTRB,,43
2020-11-16 07:00:00+00:00,InfoPlusTRB,,65
2020-11-16 08:00:00+00:00,InfoPlusTRB,,77
2020-11-16 09:00:00+00:00,InfoPlusTRB,,501
2020-11-16 12:00:00+00:00,InfoPlusTRB,,156
2020-11-16 13:00:00+00:00,InfoPlusTRB,,354
2020-11-16 14:00:00+00:00,InfoPlusTRB,,15
2020-11-16 16:00:00+00:00,InfoPlusTRB,,939
2020-11-16 17:00:00+00:00,InfoPlusTRB,,657
2020-11-16 18:00:00+00:00,InfoPlusTRB,,455
2020-11-16 19:00:00+00:00,InfoPlusTRB,,575
