2020-11-19 04:00:00+00:00,InfoPlusPIS,,54
2020-11-19 05:00:00+00:00,InfoPlusPIS,,252
2020-11-19 07:00:00+00:00,InfoPlusPIS,,368
2020-11-19 08:00:00+00:00,InfoPlusPIS,,194
2020-11-19 09:00:00+00:00,InfoPlusPIS,,31
2020-11-19 10:00:00+00:00,InfoPlusPIS,,133
2020-11-19 12:00:00+00:00,InfoPlusPIS,,204
2020-11-19 13:00:00+00:00,InfoPlusPIS,,97
2020-11-19 14:00:00+00:00,InfoPlusPIS,,191
2020-11-19 15:00:00+00:00,InfoPlusPIS,,17
2020-11-19 16:00:00+00:00,InfoPlusPIS,,133
2020-11-19 17:00:00+00:00,InfoPlusPIS,,140
2020-11-19 18:00:00+00:00,InfoPlusPIS,,49
2020-11-19 19:00:00+00:00,InfoPlusPIS,,64
2020-11-19 21:00:00+00:00,InfoPlusPIS,,130
