2020-11-11 04:00:00+00:00,InfoPlusPIL,,2
2020-11-11 07:00:00+00:00,InfoPlusPIL,,13
2020-11-11 08:00:00+00:00,InfoPlusPIL,,29
2020-11-11 09:00:00+00:00,InfoPlusPIL,,11
2020-11-11 10:00:00+00:00,InfoPlusPIL,,11
2020-11-11 11:00:00+00:00,InfoPlusPIL,,13
2020-11-11 12:00:00+00:00,InfoPlusPIL,,12
2020-11-11 13:00:00+00:00,InfoPlusPIL,,10
2020-11-11 14:00:00+00:00,InfoPlusPIL,,5
2020-11-11 16:00:00+00:00,InfoPlusPIL,,7
2020-11-11 17:00:00+00:00,InfoPlusPIL,,5
2020-11-11 18:00:00+00:00,InfoPlusPIL,,3
2020-11-11 19:00:00+00:00,InfoPlusPIL,,6
2020-11-11 20:00:00+00:00,InfoPlusPIL,,14
2020-11-11 21:00:00+00:00,InfoPlusPIL,,8
2020-11-11 22:00:00+00:00,InfoPlusPIL,,1
2020-11-11 23:00:00+00:00,InfoPlusPIL,,1
