2020-11-13 03:00:00+00:00,ArNuRIT,,82
2020-11-13 04:00:00+00:00,ArNuRIT,,341
2020-11-13 05:00:00+00:00,ArNuRIT,,634
2020-11-13 06:00:00+00:00,ArNuRIT,,673
2020-11-13 07:00:00+00:00,ArNuRIT,,665
2020-11-13 08:00:00+00:00,ArNuRIT,,626
2020-11-13 09:00:00+00:00,ArNuRIT,,579
2020-11-13 10:00:00+00:00,ArNuRIT,,602
2020-11-13 11:00:00+00:00,ArNuRIT,,600
2020-11-13 12:00:00+00:00,ArNuRIT,,582
2020-11-13 13:00:00+00:00,ArNuRIT,,610
2020-11-13 14:00:00+00:00,ArNuRIT,,629
2020-11-13 15:00:00+00:00,ArNuRIT,,616
2020-11-13 16:00:00+00:00,ArNuRIT,,654
2020-11-13 17:00:00+00:00,ArNuRIT,,657
2020-11-13 18:00:00+00:00,ArNuRIT,,643
2020-11-13 19:00:00+00:00,ArNuRIT,,623
2020-11-13 20:00:00+00:00,ArNuRIT,,600
2020-11-13 21:00:00+00:00,ArNuRIT,,552
2020-11-13 22:00:00+00:00,ArNuRIT,,437
2020-11-13 23:00:00+00:00,ArNuRIT,,422
2020-11-14 00:00:00+00:00,ArNuRIT,,183
2020-11-14 01:00:00+00:00,ArNuRIT,,111
2020-11-14 02:00:00+00:00,ArNuRIT,,69
