2020-11-19 03:00:00+00:00,InfoPlusDAS,,1033
2020-11-19 04:00:00+00:00,InfoPlusDAS,,4461
2020-11-19 05:00:00+00:00,InfoPlusDAS,,9204
2020-11-19 06:00:00+00:00,InfoPlusDAS,,11967
2020-11-19 07:00:00+00:00,InfoPlusDAS,,12803
2020-11-19 08:00:00+00:00,InfoPlusDAS,,11438
2020-11-19 09:00:00+00:00,InfoPlusDAS,,10475
2020-11-19 10:00:00+00:00,InfoPlusDAS,,10218
2020-11-19 11:00:00+00:00,InfoPlusDAS,,10030
2020-11-19 12:00:00+00:00,InfoPlusDAS,,10020
2020-11-19 13:00:00+00:00,InfoPlusDAS,,10588
2020-11-19 14:00:00+00:00,InfoPlusDAS,,10872
2020-11-19 15:00:00+00:00,InfoPlusDAS,,10650
2020-11-19 16:00:00+00:00,InfoPlusDAS,,10898
2020-11-19 17:00:00+00:00,InfoPlusDAS,,10668
2020-11-19 18:00:00+00:00,InfoPlusDAS,,9494
2020-11-19 19:00:00+00:00,InfoPlusDAS,,8436
2020-11-19 20:00:00+00:00,InfoPlusDAS,,8306
2020-11-19 21:00:00+00:00,InfoPlusDAS,,7570
2020-11-19 22:00:00+00:00,InfoPlusDAS,,6654
2020-11-19 23:00:00+00:00,InfoPlusDAS,,3867
2020-11-20 00:00:00+00:00,InfoPlusDAS,,670
2020-11-20 01:00:00+00:00,InfoPlusDAS,,63
2020-11-20 02:00:00+00:00,InfoPlusDAS,,92
