2020-11-06 03:00:00+00:00,OVFiets,,28554
2020-11-06 04:00:00+00:00,OVFiets,,25868
2020-11-06 05:00:00+00:00,OVFiets,,27983
2020-11-06 06:00:00+00:00,OVFiets,,26868
2020-11-06 07:00:00+00:00,OVFiets,,28036
2020-11-06 08:00:00+00:00,OVFiets,,27856
2020-11-06 09:00:00+00:00,OVFiets,,27488
2020-11-06 10:00:00+00:00,OVFiets,,27430
2020-11-06 11:00:00+00:00,OVFiets,,27623
2020-11-06 12:00:00+00:00,OVFiets,,28135
2020-11-06 13:00:00+00:00,OVFiets,,28685
2020-11-06 14:00:00+00:00,OVFiets,,28865
2020-11-06 15:00:00+00:00,OVFiets,,29631
2020-11-06 16:00:00+00:00,OVFiets,,28238
2020-11-06 17:00:00+00:00,OVFiets,,29177
2020-11-06 18:00:00+00:00,OVFiets,,29786
2020-11-06 19:00:00+00:00,OVFiets,,30303
2020-11-06 20:00:00+00:00,OVFiets,,30285
2020-11-06 21:00:00+00:00,OVFiets,,26871
2020-11-06 22:00:00+00:00,OVFiets,,26434
2020-11-06 23:00:00+00:00,OVFiets,,26028
2020-11-07 00:00:00+00:00,OVFiets,,25644
2020-11-07 01:00:00+00:00,OVFiets,,26737
2020-11-07 02:00:00+00:00,OVFiets,,27103
2020-11-07 03:00:00+00:00,OVFiets,,293
