2020-11-06 03:00:00+00:00,InfoPlusVTBS,,1
2020-11-06 06:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 07:00:00+00:00,InfoPlusVTBS,,15
2020-11-06 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 10:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 11:00:00+00:00,InfoPlusVTBS,,6
2020-11-06 13:00:00+00:00,InfoPlusVTBS,,6
2020-11-06 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 19:00:00+00:00,InfoPlusVTBS,,196
2020-11-07 01:00:00+00:00,InfoPlusVTBS,,90
