2020-11-29 03:00:00+00:00,InfoPlusRIT,,293
2020-11-29 04:00:00+00:00,InfoPlusRIT,,544
2020-11-29 05:00:00+00:00,InfoPlusRIT,,757
2020-11-29 06:00:00+00:00,InfoPlusRIT,,1289
2020-11-29 07:00:00+00:00,InfoPlusRIT,,1605
2020-11-29 08:00:00+00:00,InfoPlusRIT,,1486
2020-11-29 09:00:00+00:00,InfoPlusRIT,,1473
2020-11-29 10:00:00+00:00,InfoPlusRIT,,1461
2020-11-29 11:00:00+00:00,InfoPlusRIT,,1618
2020-11-29 12:00:00+00:00,InfoPlusRIT,,1568
2020-11-29 13:00:00+00:00,InfoPlusRIT,,1470
2020-11-29 14:00:00+00:00,InfoPlusRIT,,1683
2020-11-29 15:00:00+00:00,InfoPlusRIT,,1630
2020-11-29 16:00:00+00:00,InfoPlusRIT,,1519
2020-11-29 17:00:00+00:00,InfoPlusRIT,,1542
2020-11-29 18:00:00+00:00,InfoPlusRIT,,1573
2020-11-29 19:00:00+00:00,InfoPlusRIT,,1465
2020-11-29 20:00:00+00:00,InfoPlusRIT,,1546
2020-11-29 21:00:00+00:00,InfoPlusRIT,,8159
2020-11-29 22:00:00+00:00,InfoPlusRIT,,1354
2020-11-29 23:00:00+00:00,InfoPlusRIT,,960
2020-11-30 00:00:00+00:00,InfoPlusRIT,,328
2020-11-30 01:00:00+00:00,InfoPlusRIT,,411
2020-11-30 02:00:00+00:00,InfoPlusRIT,,346
