2020-11-01 05:00:00+00:00,InfoPlusPIS,,59
2020-11-01 08:00:00+00:00,InfoPlusPIS,,203
2020-11-01 09:00:00+00:00,InfoPlusPIS,,738
2020-11-01 10:00:00+00:00,InfoPlusPIS,,425
2020-11-01 11:00:00+00:00,InfoPlusPIS,,661
2020-11-01 12:00:00+00:00,InfoPlusPIS,,504
2020-11-01 13:00:00+00:00,InfoPlusPIS,,545
2020-11-01 14:00:00+00:00,InfoPlusPIS,,157
2020-11-01 15:00:00+00:00,InfoPlusPIS,,77
2020-11-01 16:00:00+00:00,InfoPlusPIS,,250
2020-11-01 17:00:00+00:00,InfoPlusPIS,,281
2020-11-01 18:00:00+00:00,InfoPlusPIS,,363
2020-11-01 19:00:00+00:00,InfoPlusPIS,,136
2020-11-01 21:00:00+00:00,InfoPlusPIS,,205
2020-11-01 23:00:00+00:00,InfoPlusPIS,,123
