2020-11-17 08:00:00+00:00,InfoPlusPIS,,74
2020-11-17 09:00:00+00:00,InfoPlusPIS,,44
2020-11-17 10:00:00+00:00,InfoPlusPIS,,196
2020-11-17 11:00:00+00:00,InfoPlusPIS,,196
2020-11-17 12:00:00+00:00,InfoPlusPIS,,81
2020-11-17 13:00:00+00:00,InfoPlusPIS,,456
2020-11-17 14:00:00+00:00,InfoPlusPIS,,83
2020-11-17 17:00:00+00:00,InfoPlusPIS,,118
2020-11-17 18:00:00+00:00,InfoPlusPIS,,400
2020-11-17 19:00:00+00:00,InfoPlusPIS,,59
2020-11-17 23:00:00+00:00,InfoPlusPIS,,62
2020-11-18 00:00:00+00:00,InfoPlusPIS,,194
