2020-11-05 03:00:00+00:00,InfoPlusVTBS,,1
2020-11-05 04:00:00+00:00,InfoPlusVTBS,,2
2020-11-05 06:00:00+00:00,InfoPlusVTBS,,1
2020-11-05 07:00:00+00:00,InfoPlusVTBS,,2
2020-11-05 08:00:00+00:00,InfoPlusVTBS,,1
2020-11-05 11:00:00+00:00,InfoPlusVTBS,,38
2020-11-05 12:00:00+00:00,InfoPlusVTBS,,38
2020-11-05 13:00:00+00:00,InfoPlusVTBS,,14
2020-11-05 14:00:00+00:00,InfoPlusVTBS,,7
2020-11-05 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-05 19:00:00+00:00,InfoPlusVTBS,,13
2020-11-06 01:00:00+00:00,InfoPlusVTBS,,8
