2020-11-25 03:00:00+00:00,InfoPlusDAS,,1048
2020-11-25 04:00:00+00:00,InfoPlusDAS,,4739
2020-11-25 05:00:00+00:00,InfoPlusDAS,,9685
2020-11-25 06:00:00+00:00,InfoPlusDAS,,11112
2020-11-25 07:00:00+00:00,InfoPlusDAS,,10729
2020-11-25 08:00:00+00:00,InfoPlusDAS,,10167
2020-11-25 09:00:00+00:00,InfoPlusDAS,,10045
2020-11-25 10:00:00+00:00,InfoPlusDAS,,9398
2020-11-25 11:00:00+00:00,InfoPlusDAS,,9178
2020-11-25 12:00:00+00:00,InfoPlusDAS,,9039
2020-11-25 13:00:00+00:00,InfoPlusDAS,,9006
2020-11-25 14:00:00+00:00,InfoPlusDAS,,9938
2020-11-25 15:00:00+00:00,InfoPlusDAS,,9791
2020-11-25 16:00:00+00:00,InfoPlusDAS,,9729
2020-11-25 17:00:00+00:00,InfoPlusDAS,,9491
2020-11-25 18:00:00+00:00,InfoPlusDAS,,9598
2020-11-25 19:00:00+00:00,InfoPlusDAS,,8497
2020-11-25 20:00:00+00:00,InfoPlusDAS,,8067
2020-11-25 21:00:00+00:00,InfoPlusDAS,,7547
2020-11-25 22:00:00+00:00,InfoPlusDAS,,6594
2020-11-25 23:00:00+00:00,InfoPlusDAS,,3664
2020-11-26 00:00:00+00:00,InfoPlusDAS,,609
2020-11-26 01:00:00+00:00,InfoPlusDAS,,53
2020-11-26 02:00:00+00:00,InfoPlusDAS,,88
