2020-11-12 03:00:00+00:00,OVFiets,,27130
2020-11-12 04:00:00+00:00,OVFiets,,27335
2020-11-12 05:00:00+00:00,OVFiets,,25994
2020-11-12 06:00:00+00:00,OVFiets,,27546
2020-11-12 07:00:00+00:00,OVFiets,,27539
2020-11-12 08:00:00+00:00,OVFiets,,28501
2020-11-12 09:00:00+00:00,OVFiets,,28306
2020-11-12 10:00:00+00:00,OVFiets,,27616
2020-11-12 11:00:00+00:00,OVFiets,,27930
2020-11-12 12:00:00+00:00,OVFiets,,28869
2020-11-12 13:00:00+00:00,OVFiets,,29408
2020-11-12 14:00:00+00:00,OVFiets,,28312
2020-11-12 15:00:00+00:00,OVFiets,,29100
2020-11-12 16:00:00+00:00,OVFiets,,30591
2020-11-12 17:00:00+00:00,OVFiets,,32201
2020-11-12 18:00:00+00:00,OVFiets,,29922
2020-11-12 19:00:00+00:00,OVFiets,,32701
2020-11-12 20:00:00+00:00,OVFiets,,30337
2020-11-12 21:00:00+00:00,OVFiets,,30571
2020-11-12 22:00:00+00:00,OVFiets,,27708
2020-11-12 23:00:00+00:00,OVFiets,,27965
2020-11-13 00:00:00+00:00,OVFiets,,26861
2020-11-13 01:00:00+00:00,OVFiets,,27317
2020-11-13 02:00:00+00:00,OVFiets,,28036
