2020-11-17 07:00:00+00:00,InfoPlusPIL,,2
2020-11-17 08:00:00+00:00,InfoPlusPIL,,10
2020-11-17 09:00:00+00:00,InfoPlusPIL,,3
2020-11-17 10:00:00+00:00,InfoPlusPIL,,9
2020-11-17 11:00:00+00:00,InfoPlusPIL,,6
2020-11-17 12:00:00+00:00,InfoPlusPIL,,4
2020-11-17 13:00:00+00:00,InfoPlusPIL,,14
2020-11-17 14:00:00+00:00,InfoPlusPIL,,2
2020-11-17 17:00:00+00:00,InfoPlusPIL,,3
2020-11-17 18:00:00+00:00,InfoPlusPIL,,15
2020-11-17 19:00:00+00:00,InfoPlusPIL,,2
2020-11-17 23:00:00+00:00,InfoPlusPIL,,2
2020-11-18 00:00:00+00:00,InfoPlusPIL,,2
