2020-11-20 03:00:00+00:00,InfoPlusDAS,,1093
2020-11-20 04:00:00+00:00,InfoPlusDAS,,4696
2020-11-20 05:00:00+00:00,InfoPlusDAS,,9485
2020-11-20 06:00:00+00:00,InfoPlusDAS,,10725
2020-11-20 07:00:00+00:00,InfoPlusDAS,,10789
2020-11-20 08:00:00+00:00,InfoPlusDAS,,10032
2020-11-20 09:00:00+00:00,InfoPlusDAS,,9790
2020-11-20 10:00:00+00:00,InfoPlusDAS,,9585
2020-11-20 11:00:00+00:00,InfoPlusDAS,,9626
2020-11-20 12:00:00+00:00,InfoPlusDAS,,9735
2020-11-20 13:00:00+00:00,InfoPlusDAS,,9650
2020-11-20 14:00:00+00:00,InfoPlusDAS,,9784
2020-11-20 15:00:00+00:00,InfoPlusDAS,,9671
2020-11-20 16:00:00+00:00,InfoPlusDAS,,10154
2020-11-20 17:00:00+00:00,InfoPlusDAS,,10307
2020-11-20 18:00:00+00:00,InfoPlusDAS,,9354
2020-11-20 19:00:00+00:00,InfoPlusDAS,,8131
2020-11-20 20:00:00+00:00,InfoPlusDAS,,7762
2020-11-20 21:00:00+00:00,InfoPlusDAS,,7402
2020-11-20 22:00:00+00:00,InfoPlusDAS,,6302
2020-11-20 23:00:00+00:00,InfoPlusDAS,,4057
2020-11-21 00:00:00+00:00,InfoPlusDAS,,1101
2020-11-21 01:00:00+00:00,InfoPlusDAS,,180
2020-11-21 02:00:00+00:00,InfoPlusDAS,,43
