2020-11-13 03:00:00+00:00,InfoPlusVTBT,,3
2020-11-13 05:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 06:00:00+00:00,InfoPlusVTBT,,7
2020-11-13 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 10:00:00+00:00,InfoPlusVTBT,,4
2020-11-13 12:00:00+00:00,InfoPlusVTBT,,8
2020-11-13 13:00:00+00:00,InfoPlusVTBT,,3
2020-11-13 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 16:00:00+00:00,InfoPlusVTBT,,4
2020-11-13 17:00:00+00:00,InfoPlusVTBT,,6
2020-11-13 20:00:00+00:00,InfoPlusVTBT,,2
2020-11-14 00:00:00+00:00,InfoPlusVTBT,,1
