2020-11-06 06:00:00+00:00,InfoPlusPIS,,48
2020-11-06 07:00:00+00:00,InfoPlusPIS,,260
2020-11-06 08:00:00+00:00,InfoPlusPIS,,196
2020-11-06 09:00:00+00:00,InfoPlusPIS,,138
2020-11-06 10:00:00+00:00,InfoPlusPIS,,16
2020-11-06 11:00:00+00:00,InfoPlusPIS,,24
2020-11-06 12:00:00+00:00,InfoPlusPIS,,416
2020-11-06 13:00:00+00:00,InfoPlusPIS,,434
2020-11-06 14:00:00+00:00,InfoPlusPIS,,135
2020-11-06 15:00:00+00:00,InfoPlusPIS,,192
2020-11-06 16:00:00+00:00,InfoPlusPIS,,265
2020-11-06 19:00:00+00:00,InfoPlusPIS,,414
2020-11-06 20:00:00+00:00,InfoPlusPIS,,345
2020-11-06 21:00:00+00:00,InfoPlusPIS,,201
