2020-11-07 03:00:00+00:00,InfoPlusRIT,,306
2020-11-07 04:00:00+00:00,InfoPlusRIT,,575
2020-11-07 05:00:00+00:00,InfoPlusRIT,,1243
2020-11-07 06:00:00+00:00,InfoPlusRIT,,2175
2020-11-07 07:00:00+00:00,InfoPlusRIT,,1851
2020-11-07 08:00:00+00:00,InfoPlusRIT,,1908
2020-11-07 09:00:00+00:00,InfoPlusRIT,,1635
2020-11-07 10:00:00+00:00,InfoPlusRIT,,1656
2020-11-07 11:00:00+00:00,InfoPlusRIT,,1754
2020-11-07 12:00:00+00:00,InfoPlusRIT,,1690
2020-11-07 13:00:00+00:00,InfoPlusRIT,,1650
2020-11-07 14:00:00+00:00,InfoPlusRIT,,1637
2020-11-07 15:00:00+00:00,InfoPlusRIT,,1531
2020-11-07 16:00:00+00:00,InfoPlusRIT,,1825
2020-11-07 17:00:00+00:00,InfoPlusRIT,,1836
2020-11-07 18:00:00+00:00,InfoPlusRIT,,1683
2020-11-07 19:00:00+00:00,InfoPlusRIT,,1581
2020-11-07 20:00:00+00:00,InfoPlusRIT,,1351
2020-11-07 21:00:00+00:00,InfoPlusRIT,,8453
2020-11-07 22:00:00+00:00,InfoPlusRIT,,1409
2020-11-07 23:00:00+00:00,InfoPlusRIT,,1067
2020-11-08 00:00:00+00:00,InfoPlusRIT,,651
2020-11-08 01:00:00+00:00,InfoPlusRIT,,100
2020-11-08 02:00:00+00:00,InfoPlusRIT,,210
