2020-11-30 05:00:00+00:00,InfoPlusVTBS,,4
2020-11-30 06:00:00+00:00,InfoPlusVTBS,,4
2020-11-30 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-30 09:00:00+00:00,InfoPlusVTBS,,13
2020-11-30 10:00:00+00:00,InfoPlusVTBS,,15
2020-11-30 11:00:00+00:00,InfoPlusVTBS,,69
2020-11-30 12:00:00+00:00,InfoPlusVTBS,,2
2020-11-30 14:00:00+00:00,InfoPlusVTBS,,142
2020-11-30 15:00:00+00:00,InfoPlusVTBS,,4
2020-11-30 16:00:00+00:00,InfoPlusVTBS,,1154
2020-11-30 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-30 18:00:00+00:00,InfoPlusVTBS,,3
2020-11-30 19:00:00+00:00,InfoPlusVTBS,,62
2020-12-01 02:00:00+00:00,InfoPlusVTBS,,734
