2020-11-09 05:00:00+00:00,InfoPlusPIS,,86
2020-11-09 06:00:00+00:00,InfoPlusPIS,,411
2020-11-09 07:00:00+00:00,InfoPlusPIS,,318
2020-11-09 08:00:00+00:00,InfoPlusPIS,,385
2020-11-09 09:00:00+00:00,InfoPlusPIS,,315
2020-11-09 10:00:00+00:00,InfoPlusPIS,,414
2020-11-09 11:00:00+00:00,InfoPlusPIS,,154
2020-11-09 12:00:00+00:00,InfoPlusPIS,,27
2020-11-09 13:00:00+00:00,InfoPlusPIS,,272
2020-11-09 15:00:00+00:00,InfoPlusPIS,,313
2020-11-09 19:00:00+00:00,InfoPlusPIS,,89
2020-11-09 21:00:00+00:00,InfoPlusPIS,,212
