2020-11-02 03:00:00+00:00,ArNuRIT,,92
2020-11-02 04:00:00+00:00,ArNuRIT,,361
2020-11-02 05:00:00+00:00,ArNuRIT,,642
2020-11-02 06:00:00+00:00,ArNuRIT,,672
2020-11-02 07:00:00+00:00,ArNuRIT,,679
2020-11-02 08:00:00+00:00,ArNuRIT,,667
2020-11-02 09:00:00+00:00,ArNuRIT,,658
2020-11-02 10:00:00+00:00,ArNuRIT,,651
2020-11-02 11:00:00+00:00,ArNuRIT,,644
2020-11-02 12:00:00+00:00,ArNuRIT,,664
2020-11-02 13:00:00+00:00,ArNuRIT,,665
2020-11-02 14:00:00+00:00,ArNuRIT,,660
2020-11-02 15:00:00+00:00,ArNuRIT,,667
2020-11-02 16:00:00+00:00,ArNuRIT,,659
2020-11-02 17:00:00+00:00,ArNuRIT,,656
2020-11-02 18:00:00+00:00,ArNuRIT,,630
2020-11-02 19:00:00+00:00,ArNuRIT,,589
2020-11-02 20:00:00+00:00,ArNuRIT,,566
2020-11-02 21:00:00+00:00,ArNuRIT,,549
2020-11-02 22:00:00+00:00,ArNuRIT,,534
2020-11-02 23:00:00+00:00,ArNuRIT,,447
2020-11-03 00:00:00+00:00,ArNuRIT,,156
2020-11-03 01:00:00+00:00,ArNuRIT,,102
2020-11-03 02:00:00+00:00,ArNuRIT,,86
