2020-11-29 03:00:00+00:00,OVFiets,,966739
2020-11-29 04:00:00+00:00,OVFiets,,1053505
2020-11-29 05:00:00+00:00,OVFiets,,1054246
2020-11-29 06:00:00+00:00,OVFiets,,1054557
2020-11-29 07:00:00+00:00,OVFiets,,1054848
2020-11-29 08:00:00+00:00,OVFiets,,1054821
2020-11-29 09:00:00+00:00,OVFiets,,1054751
2020-11-29 10:00:00+00:00,OVFiets,,1054917
2020-11-29 11:00:00+00:00,OVFiets,,1054882
2020-11-29 12:00:00+00:00,OVFiets,,1053761
2020-11-29 13:00:00+00:00,OVFiets,,1052592
2020-11-29 14:00:00+00:00,OVFiets,,1054004
2020-11-29 15:00:00+00:00,OVFiets,,1053153
2020-11-29 16:00:00+00:00,OVFiets,,1051502
2020-11-29 17:00:00+00:00,OVFiets,,1054019
2020-11-29 18:00:00+00:00,OVFiets,,1053099
2020-11-29 19:00:00+00:00,OVFiets,,1052738
2020-11-29 20:00:00+00:00,OVFiets,,803469
2020-11-29 21:00:00+00:00,OVFiets,,23973
2020-11-29 22:00:00+00:00,OVFiets,,22192
2020-11-29 23:00:00+00:00,OVFiets,,22994
2020-11-30 00:00:00+00:00,OVFiets,,22993
2020-11-30 01:00:00+00:00,OVFiets,,23448
2020-11-30 02:00:00+00:00,OVFiets,,24228
