2020-11-22 03:00:00+00:00,InfoPlusDVS,,161
2020-11-22 04:00:00+00:00,InfoPlusDVS,,616
2020-11-22 05:00:00+00:00,InfoPlusDVS,,2056
2020-11-22 06:00:00+00:00,InfoPlusDVS,,5273
2020-11-22 07:00:00+00:00,InfoPlusDVS,,7300
2020-11-22 08:00:00+00:00,InfoPlusDVS,,7344
2020-11-22 09:00:00+00:00,InfoPlusDVS,,7387
2020-11-22 10:00:00+00:00,InfoPlusDVS,,7886
2020-11-22 11:00:00+00:00,InfoPlusDVS,,7612
2020-11-22 12:00:00+00:00,InfoPlusDVS,,7601
2020-11-22 13:00:00+00:00,InfoPlusDVS,,7579
2020-11-22 14:00:00+00:00,InfoPlusDVS,,8018
2020-11-22 15:00:00+00:00,InfoPlusDVS,,7499
2020-11-22 16:00:00+00:00,InfoPlusDVS,,7843
2020-11-22 17:00:00+00:00,InfoPlusDVS,,7671
2020-11-22 18:00:00+00:00,InfoPlusDVS,,8372
2020-11-22 19:00:00+00:00,InfoPlusDVS,,7762
2020-11-22 20:00:00+00:00,InfoPlusDVS,,7387
2020-11-22 21:00:00+00:00,InfoPlusDVS,,6929
2020-11-22 22:00:00+00:00,InfoPlusDVS,,5752
2020-11-22 23:00:00+00:00,InfoPlusDVS,,3180
2020-11-23 00:00:00+00:00,InfoPlusDVS,,459
2020-11-23 01:00:00+00:00,InfoPlusDVS,,58
2020-11-23 02:00:00+00:00,InfoPlusDVS,,95
