2020-11-15 03:00:00+00:00,InfoPlusDAS,,108
2020-11-15 04:00:00+00:00,InfoPlusDAS,,397
2020-11-15 05:00:00+00:00,InfoPlusDAS,,1543
2020-11-15 06:00:00+00:00,InfoPlusDAS,,4274
2020-11-15 07:00:00+00:00,InfoPlusDAS,,6225
2020-11-15 08:00:00+00:00,InfoPlusDAS,,6624
2020-11-15 09:00:00+00:00,InfoPlusDAS,,6731
2020-11-15 10:00:00+00:00,InfoPlusDAS,,7307
2020-11-15 11:00:00+00:00,InfoPlusDAS,,7489
2020-11-15 12:00:00+00:00,InfoPlusDAS,,8205
2020-11-15 13:00:00+00:00,InfoPlusDAS,,8536
2020-11-15 14:00:00+00:00,InfoPlusDAS,,9138
2020-11-15 15:00:00+00:00,InfoPlusDAS,,8817
2020-11-15 16:00:00+00:00,InfoPlusDAS,,8580
2020-11-15 17:00:00+00:00,InfoPlusDAS,,8822
2020-11-15 18:00:00+00:00,InfoPlusDAS,,8675
2020-11-15 19:00:00+00:00,InfoPlusDAS,,7693
2020-11-15 20:00:00+00:00,InfoPlusDAS,,7429
2020-11-15 21:00:00+00:00,InfoPlusDAS,,7173
2020-11-15 22:00:00+00:00,InfoPlusDAS,,6013
2020-11-15 23:00:00+00:00,InfoPlusDAS,,3432
2020-11-16 00:00:00+00:00,InfoPlusDAS,,431
2020-11-16 01:00:00+00:00,InfoPlusDAS,,42
2020-11-16 02:00:00+00:00,InfoPlusDAS,,75
