2020-11-26 05:00:00+00:00,InfoPlusTRB,,28
2020-11-26 06:00:00+00:00,InfoPlusTRB,,347
2020-11-26 07:00:00+00:00,InfoPlusTRB,,170
2020-11-26 08:00:00+00:00,InfoPlusTRB,,1265
2020-11-26 09:00:00+00:00,InfoPlusTRB,,130
2020-11-26 11:00:00+00:00,InfoPlusTRB,,396
2020-11-26 12:00:00+00:00,InfoPlusTRB,,67
2020-11-26 14:00:00+00:00,InfoPlusTRB,,329
2020-11-26 15:00:00+00:00,InfoPlusTRB,,129
2020-11-26 19:00:00+00:00,InfoPlusTRB,,135
2020-11-26 20:00:00+00:00,InfoPlusTRB,,314
2020-11-26 21:00:00+00:00,InfoPlusTRB,,465
2020-11-26 22:00:00+00:00,InfoPlusTRB,,118
2020-11-27 00:00:00+00:00,InfoPlusTRB,,166
2020-11-27 02:00:00+00:00,InfoPlusTRB,,15
