2020-11-16 03:00:00+00:00,Unknown,,56
2020-11-16 04:00:00+00:00,Unknown,,28
2020-11-16 05:00:00+00:00,Unknown,,56
2020-11-16 06:00:00+00:00,Unknown,,153
2020-11-16 07:00:00+00:00,Unknown,,66
2020-11-16 08:00:00+00:00,Unknown,,73
2020-11-16 09:00:00+00:00,Unknown,,50
2020-11-16 10:00:00+00:00,Unknown,,127
2020-11-16 11:00:00+00:00,Unknown,,96
2020-11-16 12:00:00+00:00,Unknown,,96
2020-11-16 13:00:00+00:00,Unknown,,82
2020-11-16 14:00:00+00:00,Unknown,,84
2020-11-16 15:00:00+00:00,Unknown,,264
2020-11-16 16:00:00+00:00,Unknown,,47
2020-11-16 17:00:00+00:00,Unknown,,44
2020-11-16 18:00:00+00:00,Unknown,,42
2020-11-16 19:00:00+00:00,Unknown,,50
2020-11-16 20:00:00+00:00,Unknown,,52
2020-11-16 21:00:00+00:00,Unknown,,26
2020-11-16 22:00:00+00:00,Unknown,,38
2020-11-16 23:00:00+00:00,Unknown,,42
2020-11-17 00:00:00+00:00,Unknown,,26
2020-11-17 01:00:00+00:00,Unknown,,73
2020-11-17 02:00:00+00:00,Unknown,,26
